MODULE,positif mA,n�gitif mA,nombre,positif,n�gatif,
Steiner VCF,5,4,,0,0,
ARP VCF,10,15,,0,0,
Mini VCF,32,17,,0,0,
Diode VCF,30,29,,0,0,
JH-Tau,33,30,,0,0,
FFB,70,70,,0,0,
VC-LFO,28,17,,0,0,
VCO,27,28,,0,0,
Noise-S&H,33,15,,0,0,
CV-STAND.,50,50,,0,0,
ADSR,10,3,,0,0,
autobend,12,12,,0,0,
Dual Slew,38,11,,0,0,
Min/Max,"3,5","3,5",,0,0,
Wavefolder,5,3,,0,0,
Ring Mod,27,25,,0,0,
Saw anim,45,30,,0,0,
VCA,16,5,,0,0,
mixer,9,6,,0,0,
gate delay,30,8,,0,0,
pulse delay,28,0,,0,0,
rand. Gate,16,0,,0,0,
clock div,20,0,,0,0,
Comparators,21,16,,0,0,
logical,31,0,,0,0,
,,,,,,
,,,TOTAL,0,0,mA
,,,+25%,0,0,mA
